KICKSAT,437505,0,FM,FM,NOR,0,0,
AIST-1,435265,0,CW,CW,NOR,0,0,
AIST-1,435265,0,FM,FM,NOR,0,0,
FIREBIRD-A,437397,0,FM,FM,NOR,0,0,
FIREBIRD-B,437230,0,FM,FM,NOR,0,0,
IPEX,437272,0,FM,FM,NOR,0,0,9k6 FSK
HUMSAT,437325,0,FM,FM,NOR,0,0,
MCUBED-2,437479,0,FM,FM,NOR,0,0,
EAGLE-2,437507,0,FM,FM,NOR,0,0,
EAGLE-1,437465,0,USB,USB,NOR,0,0,
ZACUBE,437357,0,FM,FM,NOR,0,0,9k6 FSK
VELOX,145983,0,USB,USB,NOR,0,0,
FIRSTMOVE,145970,0,USB,USB,NOR,0,0,
GOMX-1,437254,0,FM,FM,NOR,0,0,
GOMX-1,437251,0,CW,CW,NOR,0,0,
CUBEBUG-2,437445,0,FM,FM,NOR,0,0,9k6 FSK
UWE-4,435598,435600,FM,FM,NOR,0,0,9k6 FSK
UWE-4,437385,437385,FM,FM,NOR,0,0,9k6 FSK
UWE-3,437385,437385,FM,FM,NOR,0,0,9k6 FSK
UWE-3,436395,0,FM,FM,NOR,0,0,9k6 FSK
TRITON-1,145822,0,LSB,LSB,NOR,0,0,1k2 BPSK
WREN,437405,0,FM,FM,NOR,0,0,
DELFI-N3XT,145870,0,USB,USB,NOR,0,0,
DELFI-N3XT,145930,0,USB,USB,NOR ,0,0,
KYSAT-2,437400,0,FM,FM,NOR,0,0,
FUNCUBE,145935,0,USB,USB,NOR,0,0,1k2 BPSK
TECHEDSAT3,437465,0,FM,FM,NOR,0,0,
VERMONT,437305,0,FM,FM,NOR,0,0,9k6 FSK
KYSAT-2,437405,0,FM,FM,NOR,0,0,
NPS-SCAT,437525,0,FM,FM,NOR,0,0,
CAPE-2,145825,145825,FM,FM,NOR,0,0,
DRAGONSAT-1,145870,0,FM,FM,NOR,0,0,
PHONESAT,437425,0,FM,FM,NOR,0,0,1k2 AFSK
TRAILBLAZER,437425,0,FM,FM,NOR,0,0,
DANDE,436750,0,FM,FM,NOR,0,0,
ESTCUBE,437506,0,FM,FM,NOR,0,0,9k6 FSK
ESTCUBE,437253,0,CW,CW,NOR,0,0,
CUBEBUG,437438,0,FM,FM,NOR,0,0,1k2 AFSK
TURKSAT,437225,0,FM,FM,NOR,0,0,
AIST-2,435215,0,FM,FM,NOR,0,0,
AIST-2,435265,0,FM,FM,NOR,0,0,
BEESAT-1,435950,435950,FM,FM,NOR,0,0,2k4 FSK MBTX
BEESAT-2,435950,435950,FM,FM,NOR,0,0,4k8 FSK MBTX
BEESAT-3,435950,435950,FM,FM,NOR,0,0,4k8 FSK MBTX
BEESAT-4,435950,435950,FM,FM,NOR,0,0,4k8 FSK MBTX
SOMP,437498,0,CW,CW,NOR,0,0,
SOMP,437501,0,FM,FM,NOR,0,0,
LAPAN,437327,0,FM,FM,NOR,0,0,
STRAND1,437569,145860,FM,FM,NOR,0,0,9k6 FSK G3RUH
AAUSAT3,437425,0,FM,FM,NOR,0,0,
CXBN,437525,0,FM,FM,NOR,0,0,
AENEAS,437600,0,FM,FM,NOR,0,0,
PROITERES,437485,0,CW,CW,NOR,0,0,
RS-40,435365,0,CW,CW,NOR,0,0,
RS-40,435265,0,CW,CW,NOR,0,0,
HORYU-2,437372,0,CW,CW,NOR,0,0,
RS-39,435315,0,CW,CW,NOR,0,0,
RS-39,435315,0,FM,FM,NOR,0,0,
RS-39,435215,0,CW,CW,NOR,0,0,
RS-39,435215,0,FM,FM,NOR,0,0,
AUBIESAT-1,437473,145950,CW,FM,NOR,0,0,CW
RAX-2,437345,145950,FM,FM,NOR,0,0,9K6 PACKET
M-CUBED,437481,145950,FM,FM,NOR,0,0,9K6 PACKET 
E1P-U2,437503,145950,LSB,LSB,NOR,0,0,1200 FSK
SRMVU,437425,0,CW,CW,NOR,0,0,
JUGNU,437275,0,CW,CW,NOR,0,0,
RAX,437507,0,FM,FM,NOR,0,0,
OOREOS,437302,0,FM,FM,NOR,0,0,
TISAT-1,145981,0,FM,FM,NOR,0,0,CW_BEACON
TISAT-1,437303,0,CW,CW,NOR,0,0,CW_BEACON
HO-68,435789,145911,USB,LSB,REV,0,0,CWBCN
HO-68,435740,145954,USB,LSB,REV,0,0,XPONDER
HO-68,435675,145825,FM,FM,NOR,0,0,RPTR-BBS
TATIANA-2,435490,0,CW,CW,NOR,0,0,
TATIANA-2,435442,0,CW,CW,NOR,0,0,
TATIANA-2,435442,0,FM,FM,NOR,0,0,
SWISSCUBE,437506,0,LSB,LSB,NOR,0,0,
ITUPSAT-1,437325,0,FM,FM,NOR,0,0,
ITUPSAT-1,437325,0,CW,CW,NOR,0,0,
UGATUSAT,435365,0,CW,CW,NOR,0,0,
UGATUSAT,435465,0,CW,CW,NOR,0,0,
UGATUSAT,435442,0,FM,FM,NOR,0,0,
UGATUSAT,435490,0,FM,FM,NOR,0,0,
UGATUSAT,435266,0,FM,FM,NOR,0,0,
RS-20,435442,0,CW,CW,NOR,0,0,
SO-67,435345,145880,FM,FM,NOR,0,0,
SO-67,435300,145880,FM,FM,NOR,0,0,
TATIANA,435215,0,FM,FM,NOR,0,0,
TATIANA,435500,0,FM,FM,NOR,0,0,
CASTOR,145828,145828,FM,FM,NOR,0,0,
POLLUX,145826,145826,FM,FM,NOR,0,0,
CP6,437365,0,LSB,USB,NOR,0,0,
PHARMASAT,437459,0,FM,FM,NOR,0,0,
SOHLA-1,437505,0,CW,CW,NOR,0,0,
SOHLA-1,437505,0,FM,FM,NOR,0,0,
STARS,437306,0,CW,CW,NOR,0,0,
STARS,437272,0,CW,CW,NOR,0,0,
KKS-1,437387,0,CW,CW,NOR,0,0,
PRISM,437251,0,CW,CW,NOR,0,0,
PRISM,437425,145850,FM,FM,NOR,0,0,
KAGAYAKI,437375,0,CW,CW,NOR,0,0,
RS-30,435315,0,CW,CW,NOR,0,0,
RS-30,435315,0,FM,FM,NOR,0,0,
RS-30,435215,0,CW,CW,NOR,0,0,
RS-30,435215,0,FM,FM,NOR,0,0,
CUTE17APD,437274,0,CW,USB,NOR,0,0,
CUTE17APD,437474,0,FM,FM,NOR,0,0,
SEEDS,437485,0,CW,FM,NOR,0,0,
SEEDS,437485,0,FM,CW,NOR,0,0,
AAUSAT-2,437425,0,FM,FM,NOR,0,0,
DELFI-C3,145868,0,USB,USB,NOR,0,0,
DELFI-C3,145930,0,USB,USB,NOR,0,0,
COMPASS-1,437274,145980,CW,FM,NOR,0,0,
COMPASS-1,437405,145980,FM,FM,NOR,0,0,
GENESAT-1,437067,0,FM,FM,NOR,0,0,
CUTE 1.7,437381,0,CW,CW,NOR,0,0,
CUTE 1.7,437505,0,FM,FM,NOR,0,0,
XI-V,437464,0,CW,CW,NOR,0,0,
POSAT-1,435075,145850,FM,FM,NOR,0,0,
POSAT-1,435275,145850,FM,FM,NOR,0,0,
POSAT-1,429950,145850,FM,FM,NOR,0,0,
HAMSAT,145936,0,CW,CW,REV,0,0,
HAMSAT,145860,0,CW,CW,REV,0,0,
HAMSAT,145900,435250,USB,LSB,REV,0,0,
RS-22,435352,0,CW,CW,NOR,0,0,
RS-22,145840,0,CW,CW,NOR,0,0,
AO-51,435150,145880,FM,FM,NOR,0,0,
AO-51,435150,145885,FM,USB,NOR,0,0,
AO-51,435150,145860,FM,FM,NOR,0,0,
AO-51,435300,145920,FM,FM,NOR,0,0,
AO-51,435300,145880,FM,FM,NOR,0,0,
CUTE-1,436836,0,CW,CW,NOR,0,0,
CUTE-1,437470,0,FM,FM,NOR,0,0,
XI-IV,436847,0,USB,USB,NOR,0,0,
XI-IV,437490,0,FM,FM,NOR,0,0,
QUAKESAT,436682,0,FM,FM,NOR,0,0,
QUAKESAT,436675,0,FM,FM,NOR,0,0,
AAU,437450,0,FM,FM,NOR,0,0,
AAU,437450,0,CW,CW,NOR,0,0,
AO-7,435106,0,CW,CW,NOR,0,0,
AO-7,145925,432175,USB,LSB,REV,0,0,
AO-7,145975,432125,USB,LSB,REV,0,0,
AO-7,145972,0,CW,CW,NOR,0,0,
MOZHAYETS,435319,0,CW,CW,NOR,0,0,
MOZHAYETS,145828,0,CW,CW,NOR,0,0,
SO-41,436775,145850,FM,FM,NOR,0,0,
SO-41,436775,145850,FM,FM,NOR,0,0,
SO-50,436792,145850,FM,FM,NOR,0,0,
NO-45,437095,145945,FM,FM,NOR,0,0,
NO-44,145825,145825,FM,FM,NOR,0,0,
NO-44,144396,145825,FM,FM,NOR,0,0,
SO-43,145825,0,FM,FM,NOR,0,0,
AO-40,145898,0,USB,USB,NOR,0,0,
ISS,145800,437800,FM,FM,NOR,0,0,SSTV
ISS,145825,145825,FM,FM,NOR,0,0,1k2 AFSK
ISS,145825,145900,FM,FM,NOR,0,0,
ISS,145800,145990,FM,FM,NOR,0,0,
ISS,437975,29402,FM,USB,NOR,0,0,
ISS,437025,437550,FM,FM,NOR,0,0,
AO-10,145810,0,CW,CW,NOR,0,0,
AO-10,145902,435102,USB,LSB,REV,0,0,
AO-10,145902,435102,USB,LSB,REV,0,0,
AO-10,145902,435102,USB,LSB,REV,0,0,
UO-11,145825,0,FM,FM,NOR,0,0,
LO-19,437125,0,CW,CW,NOR,0,0,
LO-19,437125,145840,USB,FM,NOR,0,0,
LO-19,437153,145860,USB,FM,NOR,0,0,
LO-19,437153,145880,USB,FM,NOR,0,0,
LO-19,437153,145900,USB,FM,NOR,0,0,
FO-29,435795,0,CW,CW,NOR,0,0,
FO-29,435890,145910,USB,LSB,REV,0,0,
IO-26,435789,0,USB,FM,NOR,0,0,
IO-26,435822,145875,CW,FM,NOR,0,0,
IO-26,435815,145875,CW,FM,NOR,0,0,
AO-27,436797,145850,FM,FM,NOR,0,0,9k6 FSK G3RUH
GO-32,435325,145930,FM,FM,NOR,0,0,9k6 FSK G3RUH
GO-32,435225,145930,FM,FM,NOR,0,0,9k6 FSK G3RUH
NOAA-15,137620,0,FM,FM,NOR,0,0,
NOAA-17,137500,0,FM,FM,NOR,0,0,
NOAA-18,137912,0,FM,FM,NOR,0,0,
NOAA-19,137100,0,FM,FM,NOR,0,0,
METEOR-M2, 137100,0,FM,FM,NOR,0,0,QSPK
